ELR,ELEMENT_NAME,START_MILE,START_YARD,END_MILE,END_YARD,RAILWAY_ID
SJO1,Kirkdale No.2 Tunnel,33,1332,33,1546,77
CNH3,Northgate Tunnel,179,1469,179,1685,2
MIR1,Derby Square to Mann Island Junction Tunnel,0,1012,0,1518,MT42
CFP,Canonbury Tunnel,3,461,3,1012,1TT
ARG2,Stobcross Tunnel,3,990,3,1626,056/022
HXS1,St.James No 1 Tunnel,0,1422,0,1604,7
MLG2,Leachabhuidhe Tunnel (No. 078),17,1386,17,1518,313/078
NAJ2,Whitehouse Tunnel,13,267,13,614,52
MIR2,Mersey Drainage Heading ,0,1518,1,1408,MT51/DH
MIR1,Loop Tunnel,0,1,1,1584,MT41
MIR1,Mersey Ventillation Heading Tunnel,0,918,2,176,MT42/VH
CWK1,Park Branch Tunnel,1,1628,2,1514,MT61
ECM1,Hadley Wood North Tunnel,10,1303,10,1538,46T (HW)
BAG1,Suffolk Street Tunnel,42,858,42,1193,1
AJM1,High Tor No. 2 Tunnel,144,527,144,906,27T
SCU1,Crowborough Tunnel,39,1320,40,583,1032
CBC1,Furness Abbey Tunnel,25,893,25,972,70
FHR6,Townley Tunnel,23,117,23,515,38
SGN,Duke Street Tunnel,2,880,2,1100,"257/17, 18, 19"
SAC,Armathwaite Tunnel,296,1128,296,1444,318
BLI1,Hove Tunnel,0,660,0,881,426
MLG2,Polnish Tunnel (No. 107),24,1408,24,1460,313/107
RJB,Bredbury Tunnel low Level,178,1601,178,1759,62
HXS1,Central (Up Single Bore) Tunnel,0,235,0,617,MT13
NAJ2,GERRARDS CROSS TUNNEL,6,1694,7,264,30A
MIR2,Mann Island to Birkenhead Central Tunnel ,0,1518,2,537,MT51
CHW1,Acton Grange Tunnel,15,1615,15,1658,75
CWK1,Burrowing Junction Tunnel,1,1320,2,198,MT62
SAC,Blea Moor Tunnel,249,562,250,1430,72
LEN3,Yarm Tunnel,55,1667,55,1743,140T
VTB3,Haywards Heath Tunnel,38,110,38,374,149
BEC,Boughton Brake Tunnel,1,1086,1,1442,3TT
MRB,Bowling Tunnel,38,386,39,275,52T
CWK2,Cavendish Street Tunnel,3,291,3,362,2
SPC1,Camden Road Tunnel,0,1715,1,271,15T
HNR,Crick Tunnel,79,440,79,1027,74B
LLI,Up Liverpool Independent Goods Tunnel,158,319,158,681,82B
MRB,Beacon Hill Tunnel (G2),32,884,33,229,22T
XTD,Elmstead Woods Slow (E) Tunnel,9,1353,10,165,143
MLN1,St Annes No.2 Tunnel,116,902,116,1056,116 41
CNX,Clifton Down Tunnel,4,154,5,127,4 07
ATL,Denmark Hill (Atl) Tunnel,4,637,4,700,1298
WKL2,Upholland Tunnel,21,817,22,20,39
OWW,Campden Tunnel,97,1034,98,187,97 47
MLG2,Polnish Tunnel (No. 106),24,1298,24,1322,313/106
BTL,Kingston Tunnel,7,286,7,396,716
JRT2,Tottenham North Curve No.2 Tunnel,2,263,2,345,3T
ARG2,Anderston Tunnel,1,1650,3,900,056/009
NKL,Charlton Lane Tunnel,8,22,8,176,577
XTD,Mersham Tunnel - Ashford (Part CTRL) ,59,180,,,924
SAC,Helm Tunnel,273,273,273,851,223
VTB2,Redhill Sand Tunnel,20,1364,21,176,101
LEC1,Linslade Tunnel,40,1320,40,1627,136T
SWM1,Sapperton Short Tunnel,94,1100,94,1452,94 50
MLN3,Higher Town Tunnel,301,226,301,297,301 10
BBB,Sough Tunnel,17,1348,18,1601,36
MLN1,Marley Up Tunnel,227,1370,228,479,227 62U
BTH3,Betchworth Tunnel,22,1323,22,1707,323
HDB,Molewood Tunnel,20,307,20,673,46TT
ARG2,Kelvinhaugh Tunnel,4,150,4,1100,056/028
LEH1,Bramhope Tunnel (G2),5,1430,7,1672,26T
EWG,Waterloo Tunnel (Closed),1,1167,2,265,3
MLN2,Ford Tunnel,248,836,248,836,248 38
TAT,Kingswood Tunnel ,21,792,21,1122,18
BSW,Patchway Short Tunnel (Down Line),7,1166,7,1232,7 53
CAT,Grove (CAT) Tunnel,4,660,4,792,1294A
TTH,Grove Hill Tunnel,34,814,34,1100,21
LEN3,Sunderland South 252 Tunnel,89,123,89,835,252T
SPC1,Ampthill Tunnel,42,428,42,1148,168T
NEC2,Corbridge (Closed) Tunnel (G2),16,1601,17,11,70T
SBJ,Wheeler Street Tunnel,40,198,40,550,613
SAC,Moorcock Tunnel,257,860,257,960,119
GSJ1,Galton Tunnel,3,1559,3,1724,1
CAR,Caerphilly Tunnel,6,121,7,308,6 05
LEC1,Watford Fast Tunnel,18,828,19,880,67F
ECM1,Welwyn South Tunnel (G2),22,241,22,688,71ST
GRD,Salterhebble Tunnel,0,451,0,542,2T
HXS2,Paradise Junction - Leeds Street Portal Down Tunnel,36,391,36,1557,MT23
HDR,Higham Tunnel,28,1320,29,924,877
SWM2,Newnham Tunnel,125,176,125,418,125 08
SAC,Crosby Garrett Tunnel,268,1747,269,168,195
WAH,Colwall Old Tunnel,130,1056,131,869,130 48O
LGS2,Fairlie Tunnel,39,260,39,1250,193/038
ATH,Mount Pleasant Tunnel,81,1023,81,1166,1723
BAG1,Canal Tunnel,42,1256,42,1576,3
SPC1,Elstree Tunnel,11,839,12,160,68T
GSM1,Wing Tunnel,89,505,89,858,55T
GOU2,Newton Street Tunnel,124,330,125,680,176/009B
FDM,Charlton Tunnel,76,1424,76,1688,319
BCG,Granville Street (Disused) Tunnel,0,1320,0,1563,4
SCM4,Moncreiffe Tunnel,149,640,150,90,133/095
SCU1,Little Browns Tunnel,24,209,24,330,531
MLN2,Wivelscombe Tunnel,254,143,254,594,254 06
SAC,Culgaith Tunnel,284,1708,285,616,276
GOU2,Bishopton Tunnel,113,1080,114,90,179/052A
NMC1,Albion Road Tunnel,172,1619,172,1707,3
MLN1,Middle Hill Tunnel,101,847,101,1045,101 38.5
FDM,Harbour Tunnel,77,693,77,1380,325
SPC4,Knighton Tunnel,98,43,98,153,59T
WJL4,Crown Street Tunnel,192,1616,192,1688,18
BBB,Bradshawgate Tunnel,10,1479,10,1570,1
WCM2,Eglinton Street Tunnels,101,290,101,490,031/072
WSJ2,Balderton Tunnel,209,1100,209,1153,546
LLI,Down Liverpool Independent Goods Tunnel,158,319,158,613,82C
EGM1,Falkirk High Tunnel,21,1660,22,760,070/063
ECM1,Askham Tunnel,134,812,134,870,295TT
TBH1,North Stoke Tunnel,55,660,55,748,406
HNR,Hunsbury Hill Tunnel,64,12,64,1170,15A
MLN1,Coryton Tunnel,206,1144,206,1386,206 52
MVN2,Millwood Tunnel,19,1405,19,1622,110
CWJ,South Hampstead Down DC Tunnel,1,792,2,490,12D
HDR,Strood Tunnel,29,990,30,1584,878
BBJ,Crystal Palace Tunnel,8,352,8,1078,1284
NEW,Luxulyan Tunnel,285,979,285,1034,285 44
SGN,Barnhill Tunnel,1,240,1,370,257/006
MLN1,Sydney Gardens West Tunnel - Grade II Listed,106,627,106,726,106 29
MCJ1,Hampstead Tunnel,204,79,204,767,26CT
ATL,Grove (ATL) Tunnel,4,182,4,314,1294A
WYS,Inverkip Tunnels,7,1562,8,0,181/006
MLN4,Redruth Tunnel,309,1370,309,1419,309 62
MLN1,Twerton Long Tunnel,109,66,109,330,109 03
DCL,Harbury Tunnel,100,1071,100,1144,116
BAH2,Woolley Tunnel,46,735,47,721,15T
HDB,Ponsbourne Tunnel,14,1297,16,462,33TT
CLY,Terminus & Clydesdale Tunnels,101,1319,101,1384,065/074
CGJ2,Preston Brook Tunnel,176,84,176,84,48
WJL4,Mount Pleasant Tunnel,193,199,193,333,11
CNH1,Christleton Tunnel,177,1134,177,1280,62
AJM1,High Tor No. 1 Tunnel,144,131,144,452,26T
CRC2,South Hampstead Up  Tunnel,5,1512,5,1615,12U
GOU2,Ann Street Tunnel,123,1470,123,1670,176/017
HXS2,Central Station - Paradise Junction Tunnel,0,349,0,789,MT22
LEC1,Northchurch Tunnel,28,1685,29,272,105T
HXS1,Central (Down High Level Neck) Tunnel,0,235,0,617,MT12
XTD,Shakespeare Tunnel,75,308,75,1694,499
SAC,Lazonby Tunnel,292,561,292,659,305
HXS1,Dingle Tunnel,1,1407,2,712,17
SHB,Hemingfield Tunnel,169,1711,169,1756,54T
MCL,Clerkenwell No. 2 Tunnel,1,709,1,865,21T
NSS,Meir Tunnel,3,263,3,1078,20T
VIR,Penge Tunnel,5,1386,7,11,36
AAV,Bagshot Tunnel ,33,1327,33,1448,24/12
FHR6,Kitsonwood Tunnel,28,1671,29,187,9
WEY,Evershot Tunnel,149,1060,149,1372,E30/166
MRB,Bankhouse Tunnel,30,1249,30,1464,5T
POD,Sandstone Tunnel,123,1700,124,28,123 77
SCM3,Carmuirs Tunnel,108,1188,108,1232,132/048
SAC,Risehill Tunnel,254,236,254,1452,101
DJH,Wilpshire Tunnel,13,1560,14,123,21
ECM1,Gasworks Tunnel,0,478,0,1007,4T
LEC1,Park Village Tunnel,0,1430,0,1562,8A
SCT1,Spellow No1 Tunnel,4,635,4,704,30
CLY,West Street Tunnel,101,352,101,462,065/072
BFB,Bradford Tunnel,7,396,7,561,7 18
BEX,Kidbrooke Tunnel,7,572,7,1009,724
HCM2,Stoney Low Tunnel,6,380,6,414,28
LEC1,Up Empty Carriage Siding Tunnel,0,1606,1,858,8C
MVL3,Gledholt Tunnel (G2),25,86,25,330,86T
CBC1,Dalton Tunnel,24,26,24,246,63
MLN2,Devonport Tunnel,248,803,248,924,248 36
SAC,Wastebank Tunnel,285,1052,285,1214,277
MLN1,Parsons Tunnel,207,413,207,924,207 18
SMJ2,Brotherton Tunnel,1,435,1,541,6T
DCL,Snow Hill Tunnel,128,1606,129,392,232
BAG1,Granville Street Tunnel,42,1256,42,1576,4
LEJ,Bookham Tunnel,20,669,20,777,13/29
HXS1,Central Tunnel,0,617,0,1279,MT14
GSW,Mossgiel Tunnel,41,440,41,1120,161/135
SBJ,Week Street Tunnel,40,22,40,132,612
POD,Clifton Bridge No.1 Tunnel ,122,506,122,567,122 23
PEH,Thurstonland Tunnel,4,1359,5,1231,31T
MCJ1,Lords Tunnel,204,484,205,832,28B
WJL4,Tunnel Road Down Fast Tunnel,192,620,192,694,29C
WAH,Colwall New Tunnel,130,1056,131,886,130 48N
TCC,Alfreton Tunnel,135,241,135,1100,62T
VTB2,Merstham (Quarry) Tunnel,17,484,18,880,91
YKR,Dalmuir Tunnels,4,440,4,550,268/023
WBS1,Pendlebury Tunnel,4,787,4,993,14T
SWM1,Kemble Tunnel,90,1310,90,1310,90 40Dup2
SIL,Paradise Street Junction To Derby Square Tunnel,0,789,0,1006,MT31
ILK1,Apperley Lane Tunnel,202,1334,202,1410,4T
GUE2,Esholt Tunnel,0,589,0,1135,19T
TTH,Hastings Tunnel,61,1298,62,308,141
EHW,Wapping Tunnel,0,0,0,340,3
MVL3,Huddersfield Tunnel (G2),25,441,25,1138,88T
PDB,North Road Tunnel,0,747,0,1428,9
MLG2,Leachabhuidhe Tunnel (No. 077),17,1100,17,1223,313/077
SAC,Baronwood No.1 Tunnel,295,919,295,1125,315
FDM,Lydden Tunnel,71,1452,73,297,302
GSM1,Glaston Tunnel,87,659,88,742,48T
MLG2,Loch Nan Uamh Tunnel (No. 116),26,1716,27,17,313/116
CHW1,Halton Tunnel,11,1385,12,1538,57
TTH,Mountfield Tunnel,51,1001,51,1540,104
CWK2,Corporation Street Tunnel,3,948,3,1013,4
MVE1,Farnworth Tunnel (CLAMMERCLOUGH RAILWAY TUNNEL),8,202,8,497,39T
XTD,Lucas Street Tunnel (2),5,506,5,572,107-2
FHR5,Blackburn Tunnel,10,1197,10,1643,1
SBJ,Eynsford Tunnel,18,1452,19,539,532
BAG1,Church Road Tunnel,43,1215,43,1310,10
MLN1,Flax Bourton Tunnel,123,1348,123,1452,123 61
MVN2,Elland Tunnel,31,540,31,961,165T
MCH,Hibel Road Tunnel,9,260,9,607,36
XTD,Lucas Street Tunnel (1),5,506,5,572,107-1
DJH,Gisburn Tunnel,28,1249,28,1406,96
HGL2,Kingswood Tunnel,12,1720,13,290,290/009
HXS1,St.James No 4 Tunnel,1,260,1,468,10
WJL4,Tunnel Road Up Slow Down FastTunnel,192,636,192,694,29B
OWW,Dudley Tunnel,147,795,147,1746,165
MVE2,Chorley Tunnel,23,436,23,563,65
LEC1,Primrose Hill Fast Tunnel,1,1176,2,605,12F
TTH,Wells Tunnel,33,1474,34,528,17
TAT,Hoppity Tunnel,21,1364,21,1401,19
SWB,Chipping Sodbury Tunnel,101,143,103,1056,101 07
AJM1,Holt Lane Tunnel,144,1429,144,1539,31T
SCU1,Edenbridge Tunnel,24,331,24,528,531A
MVL3,Standedge Tunnel (G2),15,242,18,315,40T
MCL,Clerkenwell No. 1 Tunnel,0,1729,1,700,20T
FAL1,Sparnick Tunnel,302,1496,303,231,302 68
MVN2,Sowerby Bridge Tunnel,27,1328,28,226,150T
WJL4,Lime Street No.2 Tunnel,193,468,193,530,9C
SAC,Baronwood No.2 Tunnel,295,1213,295,1462,316
HXS1,St.James No 2 Tunnel ,0,1653,1,62,8
TSB,Wood End Tunnel,8,1378,8,1553,36
HMN2,Barncluith Tunnel,5,1360,5,1740,046/046A
XTD,Chelsfield Tunnel,15,1452,16,154,176
NMC1,Disley (Midland) Tunnel,174,374,176,723,11
WJL4,Lime Street Up Slow Tunnel,193,656,193,778,9A
XTD,Saltwood Tunnel,65,1276,66,473,468
VTB3,Clayton Tunnel,44,968,45,1474,169
BSW,Patchway New Tunnel (Up Line),6,1232,7,1232,6 56
CBC1,Lindal Tunnel,22,1155,22,1566,57
CWJ,South Hampstead Up DC Tunnel,1,970,2,490,12U
CWJ,Kensal Green DC Tunnel,4,991,4,1310,24T
PEH,Cumberworth Tunnel,8,955,9,104,42T
DOL2,Ardsley Tunnel,180,1349,180,1647,23AT
XTD,Lucas Street Tunnel (3),5,506,5,572,107-3
TTA1,Bredbury Tunnel,178,1601,178,1759,62T
WJL4,Lime Street No.1 Tunnel,193,555,193,638,9B
WJL4,Russell Street Tunnel,193,668,193,789,3
XTD,Polhill Tunnel,17,429,18,1276,180
MCJ1,Lords Covered Way North Tunnel,205,407,205,484,28C
GSM1,Corby Tunnel,80,1627,82,22,24T
MRB,Hipperholme Tunnel,34,104,34,493,30T
WYM,Sharnbrook Tunnel,58,1759,60,110,1T
ECM8,Calton Tunnels,0,594,0,1050,001/002
MLN1,Mutley Tunnel,245,704,245,886,245 32
MLN3,Sperritt Tunnel (Dobwalls Bypass 2008 - Owned and Maintained by Highways Agency - Visual Only),267,1194,267,1194,267 54
LEC1,Primrose Hill Slow Tunnel,1,1176,2,605,12S
YKR,Clydebank Tunnel,4,790,4,880,268/025
BML1,Litchfield Tunnel ,55,1269,55,1466,E1/153
MCH,Prestbury Tunnel,6,1524,7,39,28
BSW,Severn Tunnel ,11,11,15,644,11 00
MVN2,Summit East Tunnel ,15,286,16,1462,91
ECN2,Dock Street Tunnel,59,616,59,1232,090/189A
HAY1,Knaresborough Tunnel (G2),16,879,16,1058,18T
PDB,Maudland Tunnel,0,509,0,674,7
HXS2,Central Station (Concrete Beams) Tunnel,37,215,37,290,MT21
WHL,Creag An Ardain Tunnel,24,594,24,641,310/075
VTB3,Patcham Tunnel,47,1430,48,154,174
BAG1,Bath Row A4127 Tunnel,42,1708,43,157,5
BEJ,Barmoor Clough Tunnel ,15,534,15,646,72
XTD,Sevenoaks Tunnel,22,1166,24,1100,203
LEH1,Headingley Tunnel,1,1583,1,1654,9T
LEC1,Kensal Green Tunnel,4,991,4,1312,24T
AJM1,Willersley Tunnel,143,285,143,1050,24T
BEJ,Eaves Tunnel,14,1198,14,1628,71
MLG2,Beasdale Tunnel (No. 118),27,1496,27,1592,313/118
BTH1,Streatham Tunnel,7,198,7,418,1209
DCL,Hockley No.1 Tunnel,129,1452,129,1586,244
BSW,Patchway Old Tunnel (Down Line),6,1502,7,990,6 68
AJM1,Leawood Tunnel,141,923,141,1232,17T
WPH1,Guildford Sand Tunnel,31,292,31,430,17/20
ECN2,Mound Tunnels (WXYZ),0,352,0,484,090/001
MRB,Wyke Tunnel,36,249,36,1615,45T
CNH3,Windmill Lane Tunnel,179,1232,179,1343,1
MAC3,Clarborough Tunnel,67,1077,67,1736,205T
SCT1,Canada Dock Tunnel,4,1225,4,1653,33
MRB,Lightcliffe Tunnel,34,1473,34,1544,34T
MLG2,Borrodale Tunnel,29,352,29,704,313/126
MVM,Collyhurst Tunnel,0,1125,0,1551,8
PBJ,Wednesfield Heath Tunnel,13,1434,13,1610,46
SPC1,Belsize Tunnel,2,639,3,769,29T
RTT,Bletchingley Tunnel,26,550,27,110,38
DCL,Hockley No.2 Tunnel,129,1662,130,61,246
PED2,Oxspring Tunnel,0,812,0,1372,1T
XTD,Sandling Tunnel,64,1672,65,11,461
AFR,Charlton Tunnel,113,1727,114,270,113 79
NOC,Fairburn Tunnel,17,1043,17,1110,40T
MCJ1,St.Johns Wood Tunnel,204,891,205,832,28A
SPC8,Clay Cross Tunnel (G2),146,461,147,486,68T
HDR,Greenhithe Tunnel,20,77,20,330,833
PAA1,Foxhills Tunnel,30,1423,31,81,23/3
XTD,Elmstead Woods (Main) (W) Tunnel,9,1419,10,165,143A
SPC6,Redhill Tunnel (G2),118,1451,118,1628,28T
SCU1,Limpsfield Tunnel,20,1221,21,66,521
EGM1,Winchburgh Tunnel,35,700,35,1060,070/021A
CRC2,South Hampstead Down DC North London Spur Tunnel,5,1415,5,1615,12D
CCL,Somerton Tunnel ,126,1287,127,583,126 58
NEM3,Finnieston Tunnel,1,590,1,1340,240/124
BTC,Blackheath Tunnel,7,660,8,572,569
MIR2,Green Lane Tunnel,2,1473,2,1531,LL1/050
SKS1,Hawbank No.1 Tunnel,220,1693,221,154,18T
BTH1,Knights Hill Tunnel,5,1232,5,1562,1204
LEN3,Sunderland South 254 Tunnel,89,847,89,975,254T
NAJ2,Saunderton Tunnel,23,682,23,770,93
NKL,College Tunnel,5,1408,6,110,533
ECM1,Welwyn North Tunnel,22,973,23,261,71NT
LEC1,Stowe Hill Tunnel ,68,210,68,679,232
VTB2,Covered Way (Tonbridge Line) Tunnel,21,176,21,264,101A
MDL1,Batley Carr (Closed) Tunnel (under MDL1),34,199,34,360,21T
MLN3,Polperro Tunnel,297,1095,297,1672,297 49
TTH,Bo Peep Tunnel,60,1562,61,1111,139
DCL,Snow Hill  FishTunnel Up Bore ,129,232,129,377,232A1
MCL,Kings Cross Tunnel,1,1295,2,1248,11T
CBI,Regent's Canal & York Way Box Tunnel,0,85,0,870,1T
HGL2,Killiecrankie Tunnel,31,1450,31,1690,290/081
CNB3,Ashwood Dale Tunnel,163,1520,163,1621,14
MAS,Dore Tunnel,153,1759,154,91,1T
MLN1,Clerk Tunnel,206,1584,206,1639,206 72
PDB,Moor Lane Tunnel,0,625,0,896,8
ETF,Fareham No. 2 Tunnel,83,482,83,1035,E13/26A
TJC3,Thackley Tunnel,203,945,204,704,41T
POD,Clifton Bridge No.2 Tunnel,122,1161,122,1392,122 53
BTL,Falmer Tunnel,3,1364,4,110,708
HNR,Watford Lodge Tunnel,78,1020,78,1133,71A
BEJ,Middlewood Tunnel,4,1265,4,1320,15
CNB3,Pic Tor Tunnel,162,696,162,889,10
CNH3,Rockcliffe Hall Tunnel,189,1034,189,1132,36
HCM2,Silverdale Tunnel,4,28,4,715,24
PSE,Whitwell Tunnel,150,7,150,615,66AT
LCS,Crown Street No.5 Tunnel,1,1073,1,1201,5
ARG2,Stobcross Tunnel (Non-Op),4,184,,,056/028NONOP
LBE4,Wakefield Road Tunnel,191,736,191,870,2T
LEC1,Watford Slow Tunnel,18,722,19,968,67S
HAF,Hayfield Tunnel,0,77,0,200,13
MIR2,Hinderton Field Tunnel,2,870,2,1531,LL1/053
FDM,Priory Tunnel,77,187,77,342,322
XTD,Abbotscliffe Tunnel ,73,506,74,689,496
HXS1,Grassendale Tunnel,4,867,4,952,34
MVN2,Castle Hill Tunnel,20,123,20,324,111
CNH3,Bodorgan No.1 Tunnel,250,1298,250,1711,188
SCQ2,Stockton Brook Tunnel,2,204,2,269,14
SSP,Hamstead Tunnel,0,1447,0,1571,3
NEM7,Dalreoch Tunnel,16,1300,17,90,240/174
BUX,Hindlow Tunnel,3,1460,4,216,20
MCJ1,Lords Covered Way South Tunnel (DUP),205,722,205,812,29A
SCQ1,Fenton Manor Tunnel,0,1377,0,1485,3
PSR2,Fishergate Tunnel,0,465,0,605,3
CBC1,Whitehaven Tunnel,74,66,74,1358,189
LEH1,Wescoe Hill Tunnel,10,303,10,400,33T
ECM1,Hadley Wood South Tunnel,10,461,10,846,45T
MLN1,Dainton Tunnel,217,1375,217,1667,217 62
BME2,Guston Tunnel,96,1298,97,946,852
MVL1,Katherine Street Tunnel,6,1218,6,1310,28
OME3,Olive Mount Tunnel,0,440,0,594,2
ECM1,Stoke Tunnel,100,861,100,1742,230TT
ECN2,North Queensferry Tunnel,11,640,11,1100,090/029A
VIR,Chatham Tunnel,34,759,34,1056,162
WSJ2,Oakengates Tunnel,157,1672,158,378,396
BAE2,Crewkerne Tunnel,132,844,132,1051,E4/393
BTH3,Mickleham Tunnel,19,1210,19,1716,13/69
BML1,Wallers Ash Tunnel,62,511,62,1010,E1/166
GOU2,Wellpark Tunnel,123,950,123,1230,176/018
FDM,Selling Tunnel,56,737,56,1138,245
NKL,Coleman Street Tunnel,8,1342,8,1430,588
WAH,Ledbury Tunnel,135,330,135,1656,135 15
WEY,Grimstone Tunnel,156,1541,157,441,E30/192
MLN3,Brown Queen Tunnel,275,352,275,440,275 16
MLN1,Whiteball Tunnel,173,286,173,1364,173 13
GUE2,Baildon No. 2 Tunnel,1,1551,2,66,11T
MLG2,Beasdale Tunnel (No. 119),28,133,28,280,313/119
BTH1,Leigham Tunnel,6,1364,6,1672,1208
CNH3,Penmaenmawr Tunnel,229,1501,230,240,132
YRC,York Road Curve (Closed) Tunnel,1,1389,1,1640,4T
TJC3,Bingley Tunnel,208,1173,208,1325,61T
MLN1,Twerton Short Tunnel ,108,1557,108,1584,108 70
ETF,Tapnage Tunnel,81,769,81,892,E13/22
IOW,Ryde Tunnel,0,968,0,1364,EW1/3
CHW1,Frodsham Tunnel,10,154,10,239,50
